operator;reference;license;rfc-date;rasterid;dl_normal;ul_normal;dl_max;ul_max;anschlusspotential;bezirk_id
SBG;F7/16;CCBY4.0;2024-2-12;100mN26841E45595;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26842E45595;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26786E45586;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26817E45706;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26952E45833;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26981E45854;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26818E45707;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26898E45674;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27301E45705;12000000;1200000;20000000;2000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27376E45713;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27430E45720;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27347E45749;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27126E45722;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27127E45722;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27141E45735;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27195E45689;12000000;1200000;20000000;2000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27169E45731;12000000;1200000;20000000;2000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27278E45724;12000000;1200000;20000000;2000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN26830E45938;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26831E45938;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26832E45939;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26833E45939;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26834E45939;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26987E45911;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27214E45764;12000000;1200000;20000000;2000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN26815E46092;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26922E45944;12000000;1200000;20000000;2000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27459E45607;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27485E45642;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27487E45638;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27485E45679;12000000;1200000;20000000;2000000;5;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27487E45678;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27475E45709;12000000;1200000;20000000;2000000;2;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27281E45151;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27282E45151;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27283E45151;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27284E45151;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27289E45153;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27289E45154;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27290E45154;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27291E45154;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27293E45156;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27294E45156;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27294E45157;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN26852E45311;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN26854E45313;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27154E45347;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27155E45347;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27153E45349;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27154E45349;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27153E45351;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27154E45351;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27155E45348;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27156E45348;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27155E45349;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN26842E45521;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26843E45521;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26689E45929;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26904E45635;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26906E45632;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26907E45632;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26931E45617;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26896E45605;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26895E45602;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26896E45602;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26844E45596;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26846E45595;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26763E45585;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26764E45585;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26765E45596;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26841E45596;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26843E45595;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26844E45595;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26842E45596;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26843E45596;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26845E45595;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26788E45584;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26841E45597;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26954E45831;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26960E45836;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26958E45835;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26959E45836;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27292E45764;12000000;1200000;20000000;2000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27348E45749;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27140E45733;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27140E45734;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26829E45937;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26831E45939;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26909E45953;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26908E45954;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN27283E45834;12000000;1200000;20000000;2000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN26835E46105;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26922E45945;12000000;1200000;20000000;2000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27481E45560;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27481E45561;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27477E45637;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27482E45646;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27499E45660;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27473E45676;12000000;1200000;20000000;2000000;3;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27475E45677;12000000;1200000;20000000;2000000;3;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27475E45708;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27582E45633;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27583E45638;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27585E45642;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27284E45150;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27285E45150;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27286E45150;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27290E45152;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27290E45153;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27291E45153;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27292E45153;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27294E45158;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27294E45159;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27289E45164;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN26857E45402;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27152E45347;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27153E45346;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27154E45346;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27153E45347;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27154E45348;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27155E45350;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27155E45351;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27156E45351;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN26844E45521;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26833E45522;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26864E45528;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26870E45525;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26868E45527;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26702E45900;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26767E45979;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26903E45633;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26904E45632;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26926E45644;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26931E45647;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26956E45815;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26764E45586;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26764E45587;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26958E45815;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26959E45815;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26960E45815;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26961E45815;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26916E45821;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26914E45822;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26955E45831;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26964E45829;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26798E45593;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26960E45835;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26959E45835;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27301E45704;12000000;1200000;20000000;2000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27131E45722;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27127E45723;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27127E45724;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27129E45724;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27197E45684;12000000;1200000;20000000;2000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27197E45689;12000000;1200000;20000000;2000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27239E45739;12000000;1200000;20000000;2000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN26921E45926;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26890E45977;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26909E45955;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26909E45956;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26907E45958;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26908E45957;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26911E45952;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN27273E45764;12000000;1200000;20000000;2000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN26832E46107;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26922E45946;12000000;1200000;20000000;2000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27394E45407;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27480E45634;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27485E45633;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27485E45643;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27474E45658;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27481E45654;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27480E45658;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27478E45669;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27478E45670;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27480E45670;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27485E45669;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27510E45604;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27477E45672;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27478E45672;12000000;1200000;20000000;2000000;1;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27479E45733;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27480E45734;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27582E45634;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27590E45658;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27638E45654;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27292E45152;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27295E45159;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27141E45341;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27152E45346;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27156E45349;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27156E45350;12000000;1200000;20000000;2000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN26844E45529;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26843E45530;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26847E45528;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26848E45528;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26845E45529;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26865E45528;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26718E45836;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26720E45835;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26685E45910;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26678E45927;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26700E45917;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26690E46083;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26728E45842;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26890E45635;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26909E45626;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26922E45623;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26928E45738;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26930E45736;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26918E45747;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26918E45748;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26917E45750;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26917E45628;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26910E45613;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26905E45607;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26904E45607;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26905E45606;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26955E45815;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26957E45815;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26911E45823;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26912E45823;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26915E45822;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26900E45672;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26958E45832;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26960E45833;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26960E45834;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26961E45834;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27300E45705;12000000;1200000;20000000;2000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27300E45706;12000000;1200000;20000000;2000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27189E45563;12000000;1200000;20000000;2000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27128E45723;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27129E45723;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27130E45724;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27132E45738;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27138E45732;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27139E45732;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27196E45689;12000000;1200000;20000000;2000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27273E45699;12000000;1200000;20000000;2000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN26922E45927;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26922E45928;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26921E45929;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26921E45930;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26932E45930;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26933E45930;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26934E45930;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26934E45931;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26935E45931;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26940E45929;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26939E45930;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26940E45930;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26938E45931;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26936E45932;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26939E45931;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26940E45931;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26941E45930;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26939E45933;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27134E45743;12000000;1200000;20000000;2000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26831E46111;12000000;1200000;20000000;2000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26922E45947;12000000;1200000;20000000;2000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN26941E45935;12000000;1200000;20000000;2000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN26922E45951;12000000;1200000;20000000;2000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27483E45648;12000000;1200000;20000000;2000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27479E45651;12000000;1200000;20000000;2000000;0;503
